"s","l","n","m"
"http://fr.dbpedia.org/resource/Anatole_Ferrant","http://www.senat.fr/senateur-4eme-republique/ferrant_anatole0401r4.html",1886-01-09,1972-11-14
"http://fr.dbpedia.org/resource/Anatole_Ferrant","http://www.senat.fr/senateur-4eme-republique/ferrant_anatole0401r4.html",1886-01-09,1972-11-14
"http://fr.dbpedia.org/resource/Gabriel_Ferrier_(homme_politique)","http://www.senat.fr/senateur-4eme-republique/ferrier_gabriel0329r4.html",1911-05-22,1986-06-14
"http://fr.dbpedia.org/resource/Pierre_Fleury_(homme_politique)","http://www.senat.fr/senateur-4eme-republique/fleury_pierre0079r4.html",1876-06-05,1969-07-25
"http://fr.dbpedia.org/resource/Jean_Florisson","http://www.senat.fr/senateur-4eme-republique/florisson_jean0346r4.html",1901-03-30,1996-05-20
"http://fr.dbpedia.org/resource/Roger_Fournier_(homme_politique)","http://www.senat.fr/senateur-4eme-republique/fournier_roger0302r4.html",1905-09-06,1967-04-08
"http://fr.dbpedia.org/resource/Paul_Fourré","http://www.senat.fr/senateur-4eme-republique/fourre_paul0476r4.html",1885-04-30,1966-12-31
"http://fr.dbpedia.org/resource/Paul_Fourré","http://www.senat.fr/senateur-4eme-republique/fourre_paul0476r4.html",1885-04-30,1966-01-31
"http://fr.dbpedia.org/resource/Eugène_Garessus","http://www.senat.fr/senateur-4eme-republique/garessus_eugene0045r4.html",1899-03-12,1964-03-20
"http://fr.dbpedia.org/resource/Paul_Gargominy","http://www.senat.fr/senateur-4eme-republique/gargominy_paul0448r4.html",1907-09-02,1984-02-25
"http://fr.dbpedia.org/resource/Marcel_Gatuing","http://www.senat.fr/senateur-4eme-republique/gatuing_marcel0059r4.html",1894-03-03,1970-06-29
"http://fr.dbpedia.org/resource/Jean_Geoffroy_(homme_politique)","http://www.senat.fr/senateur-4eme-republique/geoffroy_jean000114.html",1905-01-07,1991-02-03
"http://fr.dbpedia.org/resource/Marc_Gerber","http://www.senat.fr/senateur-4eme-republique/gerber_marc0433r4.html",1894-11-19,1974-08-28
"http://fr.dbpedia.org/resource/Marc_Gerber","http://www.senat.fr/senateur-4eme-republique/gerber_marc0433r4.html",1894-11-19,1974-08-28
"http://fr.dbpedia.org/resource/Paul_Giauque","http://www.senat.fr/senateur-4eme-republique/giauque_paul0585r4.html",1894-04-15,1979-08-15
"http://fr.dbpedia.org/resource/Pierre_Giraud_(homme_politique,_1913-1988)","http://www.senat.fr/senateur-4eme-republique/giraud_pierre000309.html",1913-02-28,1988-05-14
"http://fr.dbpedia.org/resource/Lucien_Grangeon","http://www.senat.fr/senateur-4eme-republique/grangeon_lucien0163r4.html",1911-10-02,1975-11-04
"http://fr.dbpedia.org/resource/Marcel_Grimal","http://www.senat.fr/senateur-4eme-republique/grimal_marcel0024r4.html",1901-03-22,1991-10-15
"http://fr.dbpedia.org/resource/Marcel_Grimal","http://www.senat.fr/senateur-4eme-republique/grimal_marcel0024r4.html",1901-03-22,1991-10-15
"http://fr.dbpedia.org/resource/Henri_Guénin","http://www.senat.fr/senateur-4eme-republique/guenin_henri0284r4.html",1884-03-31,1968-04-06
"http://fr.dbpedia.org/resource/Marcel_Guyot","http://www.senat.fr/senateur-4eme-republique/guyot_marcel0382r4.html",1903-08-28,1968-01-28
"http://fr.dbpedia.org/resource/Gérard_Hartmann_(homme_politique)","http://www.senat.fr/senateur-4eme-republique/hartmann_gerard0247r4.html",1907-09-27,1956-11-18
"http://fr.dbpedia.org/resource/Gérard_Hartmann_(homme_politique)","http://www.senat.fr/senateur-4eme-republique/hartmann_gerard0247r4.html",1907-09-27,1956-11-18
"http://fr.dbpedia.org/resource/André_Hauriou","http://www.senat.fr/senateur-4eme-republique/hauriou_andre0096r4.html",1897-07-23,1973-09-20
"http://fr.dbpedia.org/resource/Marcel_Hébert_(homme_politique)","http://www.senat.fr/senateur-4eme-republique/hebert_marcel0177r4.html",1894-04-03,1973-02-11
"http://fr.dbpedia.org/resource/Camille_Héline","http://www.senat.fr/senateur-4eme-republique/heline_camille0426r4.html",1892-08-22,1971-11-12
"http://fr.dbpedia.org/resource/Camille_Héline","http://www.senat.fr/senateur-4eme-republique/heline_camille0426r4.html",1892-08-22,1971-11-12
"http://fr.dbpedia.org/resource/Jean_Helleu","http://www.senat.fr/senateur-4eme-republique/helleu_jean0351r4.html",1885-06-26,1955-05-30
"http://fr.dbpedia.org/resource/Gabriel_Hocquard","http://www.senat.fr/senateur-4eme-republique/hocquard_gabriel0184r4.html",1892-01-27,1974-10-23
"http://fr.dbpedia.org/resource/Gabriel_Hocquard","http://www.senat.fr/senateur-4eme-republique/hocquard_gabriel0184r4.html",1892-01-27,1974-10-23
"http://fr.dbpedia.org/resource/Robert_Hoeffel","http://www.senat.fr/senateur-4eme-republique/hoeffel_robert0256r4.html",1901-12-21,1984-04-23
"http://fr.dbpedia.org/resource/Robert_Hoeffel","http://www.senat.fr/senateur-4eme-republique/hoeffel_robert0256r4.html",1901-12-21,1984-04-23
"http://fr.dbpedia.org/resource/Jules_Hyvrard","http://www.senat.fr/senateur-4eme-republique/hyvrard_jules0534r4.html",1900-02-08,1985-03-12
"http://fr.dbpedia.org/resource/Victor_Janton","http://www.senat.fr/senateur-4eme-republique/janton_victor0334r4.html",1906-04-10,1998-05-09
"http://fr.dbpedia.org/resource/Yves_Jaouen","http://www.senat.fr/senateur-4eme-republique/jaouen_yves0304r4.html",1900-12-30,1976-12-13
"http://fr.dbpedia.org/resource/Fernand_Jarrié","http://www.senat.fr/senateur-4eme-republique/jarrie_fernand0106r4.html",1899-07-10,1996-07-02
"http://fr.dbpedia.org/resource/René_Jayr","http://www.senat.fr/senateur-4eme-republique/jayr_rene0075r4.html",1900-06-06,1980-04-15
"http://fr.dbpedia.org/resource/Yves_Jézequel","http://www.senat.fr/senateur-4eme-republique/jezequel_yves0240r4.html",1890-05-21,1959-09-17
"http://fr.dbpedia.org/resource/Edmond_Jollit","http://www.senat.fr/senateur-4eme-republique/jollit_edmond0121r4.html",1886-11-21,1967-12-31
"http://fr.dbpedia.org/resource/Edmond_Jollit","http://www.senat.fr/senateur-4eme-republique/jollit_edmond0121r4.html",1886-11-21,1967-12-31
"http://fr.dbpedia.org/resource/Edmond_Jollit","http://www.senat.fr/senateur-4eme-republique/jollit_edmond0121r4.html",1886-11-21,1967-12-31
"http://fr.dbpedia.org/resource/Edmond_Jollit","http://www.senat.fr/senateur-4eme-republique/jollit_edmond0121r4.html",1886-11-21,1967-12-31
"http://fr.dbpedia.org/resource/Jean_Jullien_(homme_politique)","http://www.senat.fr/senateur-4eme-republique/jullien_jean0473r4.html",1898-03-17,1952-05-22
"http://fr.dbpedia.org/resource/Paul-Jacques_Kalb","http://www.senat.fr/senateur-4eme-republique/kalb_paul_jacques000737.html",1898-08-19,1964-08-07
"http://fr.dbpedia.org/resource/Mohamed_El_Aziz_Kessous","http://www.senat.fr/senateur-4eme-republique/kessous_mohamed_el_aziz0454r4.html",,
"http://fr.dbpedia.org/resource/Ernest_Koessler","http://www.senat.fr/senateur-4eme-republique/koessler_ernest0242r4.html",1877-06-18,1964-10-02
"http://fr.dbpedia.org/resource/Jean_Lacaze","http://www.senat.fr/senateur-4eme-republique/lacaze_jean000231.html",1909-12-26,1975-07-29
"http://fr.dbpedia.org/resource/Jean_Lacaze","http://www.senat.fr/senateur-4eme-republique/lacaze_jean000231.html",1909-12-26,1975-07-29
"http://fr.dbpedia.org/resource/Raymond_Laillet_de_Montullé","http://www.senat.fr/senateur-4eme-republique/laillet_de_montulle_raymond0547r4.html",1893-01-19,1959-02-14
"http://fr.dbpedia.org/resource/Albert_Lamarque","http://www.senat.fr/senateur-4eme-republique/lamarque_albert0049r4.html",1885-03-14,1970-04-01
"http://fr.dbpedia.org/resource/René_Laniel","http://www.senat.fr/senateur-4eme-republique/laniel_rene0268r4.html",1900-07-08,1964-07-02
"http://fr.dbpedia.org/resource/Camille_Larribère","http://www.senat.fr/senateur-4eme-republique/larribere_camille0221r4.html",1895-01-03,1970-12-24
"http://fr.dbpedia.org/resource/Camille_Larribère","http://www.senat.fr/senateur-4eme-republique/larribere_camille0221r4.html",1895-01-03,1970-12-24
"http://fr.dbpedia.org/resource/Joseph_Lasalarié","http://www.senat.fr/senateur-4eme-republique/lasalarie_joseph0424r4.html",1893-03-11,1957-06-05
"http://fr.dbpedia.org/resource/Robert_Lassalle-Séré","http://www.senat.fr/senateur-4eme-republique/lassalle_sere_robert0286r4.html",1898-11-26,1958-05-10
"http://fr.dbpedia.org/resource/Robert_Lassalle-Séré","http://www.senat.fr/senateur-4eme-republique/lassalle_sere_robert0286r4.html",1898-11-26,1958-05-10
"http://fr.dbpedia.org/resource/Joseph_Lazare","http://www.senat.fr/senateur-4eme-republique/lazare_joseph0660r4.html",1885-12-16,1967-12-28
"http://fr.dbpedia.org/resource/Joseph_Lazare","http://www.senat.fr/senateur-4eme-republique/lazare_joseph0660r4.html",1885-12-16,1967-12-28
"http://fr.dbpedia.org/resource/Joseph_Lazare","http://www.senat.fr/senateur-4eme-republique/lazare_joseph0660r4.html",1885-12-16,1967-12-28
"http://fr.dbpedia.org/resource/Joseph_Lazare","http://www.senat.fr/senateur-4eme-republique/lazare_joseph0660r4.html",1885-12-16,1967-12-28
"http://fr.dbpedia.org/resource/Yves_Le_Bot","http://www.senat.fr/senateur-4eme-republique/le_bot_yves0418r4.html",1897-09-24,1971-02-21
"http://fr.dbpedia.org/resource/Auguste_Le_Coënt","http://www.senat.fr/senateur-4eme-republique/le_coent_auguste0338r4.html",1910-09-24,1996-05-27
"http://fr.dbpedia.org/resource/Joseph_Le_Digabel","http://www.senat.fr/senateur-4eme-republique/le_digabel_joseph0319r4.html",1896-06-10,1983-10-15
"http://fr.dbpedia.org/resource/Joseph_Le_Digabel","http://www.senat.fr/senateur-4eme-republique/le_digabel_joseph0319r4.html",1896-06-10,1983-10-15
"http://fr.dbpedia.org/resource/Raymond_Le_Terrier","http://www.senat.fr/senateur-4eme-republique/le_terrier_raymond0331r4.html",1892-09-20,1958-06-10
"http://fr.dbpedia.org/resource/Joseph_Leccia","http://www.senat.fr/senateur-4eme-republique/leccia_joseph_marie0381r4.html",1901-05-03,1956-05-22
"http://fr.dbpedia.org/resource/Marie-Hélène_Lefaucheux","http://www.senat.fr/senateur-4eme-republique/lefaucheux_marie_helene0541r4.html",1904-02-26,1964-02-25
"http://fr.dbpedia.org/resource/Marcel_Léger_(homme_politique,_1893-1972)","http://www.senat.fr/senateur-4eme-republique/leger_marcel0021r4.html",1893-09-23,1972-11-05
"http://fr.dbpedia.org/resource/Félix_Lelant","http://www.senat.fr/senateur-4eme-republique/lelant_felix0310r4.html",1890-03-05,1957-06-10
"http://fr.dbpedia.org/resource/Claude_Lemaître-Basset","http://www.senat.fr/senateur-4eme-republique/lemaitre_claude0270r4.html",1900-07-05,
"http://fr.dbpedia.org/resource/Jean_Léonetti","http://www.senat.fr/senateur-4eme-republique/leonetti_jean0155r4.html",1899-01-02,1972-02-23
"http://fr.dbpedia.org/resource/André_Litaise","http://www.senat.fr/senateur-4eme-republique/litaise_andre0072r4.html",1901-07-03,1985-06-05
"http://fr.dbpedia.org/resource/Émile_Lodéon","http://www.senat.fr/senateur-4eme-republique/lodeon_emile0459r4.html",,
"http://fr.dbpedia.org/resource/Pierre_Loison_(homme_politique)","http://www.senat.fr/senateur-4eme-republique/loison_pierre0104r4.html",1902-03-25,1975-05-02
"http://fr.dbpedia.org/resource/Michel_Madelin","http://www.senat.fr/senateur-4eme-republique/madelin_michel0364r4.html",,
"http://fr.dbpedia.org/resource/Abdallah_Mahdi","http://www.senat.fr/senateur-4eme-republique/mahdi_abdallah0393r4.html",,
"http://fr.dbpedia.org/resource/Jean_Malonga","http://www.senat.fr/senateur-4eme-republique/malonga_jean0127r4.html",,
"http://fr.dbpedia.org/resource/Robert_Marignan","http://www.senat.fr/senateur-4eme-republique/marignan_robert0440r4.html",1910-10-26,1985-10-16
"http://fr.dbpedia.org/resource/Robert_Marignan","http://www.senat.fr/senateur-4eme-republique/marignan_robert0440r4.html",1910-10-26,1985-10-16
"http://fr.dbpedia.org/resource/Robert_Marignan","http://www.senat.fr/senateur-4eme-republique/marignan_robert0440r4.html",1910-10-26,1985-10-16
"http://fr.dbpedia.org/resource/Robert_Marignan","http://www.senat.fr/senateur-4eme-republique/marignan_robert0440r4.html",1910-10-26,1985-10-16
"http://fr.dbpedia.org/resource/Émile_Marintabouret","http://www.senat.fr/senateur-4eme-republique/marintabouret_emile0360r4.html",1889-02-21,1948-09-13
"http://fr.dbpedia.org/resource/André_Maroselli","http://www.senat.fr/senateur-4eme-republique/maroselli_andre000746.html",1893-02-22,1970-04-07
"http://fr.dbpedia.org/resource/Gaston_Meillon","http://www.senat.fr/senateur-4eme-republique/meillon_gaston0084r4.html",,
"http://fr.dbpedia.org/resource/Roger_Ménager","http://www.senat.fr/senateur-4eme-republique/menager_roger0439r4.html",1907-08-20,1988-06-06
"http://fr.dbpedia.org/resource/Toussaint_Merle","http://www.senat.fr/senateur-4eme-republique/merle_toussaint0468r4.html",1911-03-31,1969-05-24
"http://fr.dbpedia.org/resource/Paul_Mistral_(1904-1981)","http://www.senat.fr/senateur-4eme-republique/mistral_paul000103.html",1904-06-23,1981-08-29
"http://fr.dbpedia.org/resource/Henri_Monnet","http://www.senat.fr/senateur-4eme-republique/monnet_henri0058r4.html",1896-03-07,1983-08-06
"http://fr.dbpedia.org/resource/Claude_Naime","http://www.senat.fr/senateur-4eme-republique/naime_claude0355r4.html",1909-03-24,1987-03-09
"http://fr.dbpedia.org/resource/Jean_Novat","http://www.senat.fr/senateur-4eme-republique/novat_jean0328r4.html",1894-06-14,1987-08-23
"http://fr.dbpedia.org/resource/Alfred_Paget_(homme_politique)","http://www.senat.fr/senateur-4eme-republique/paget_alfred0111r4.html",1887-05-21,1968-02-15
"http://fr.dbpedia.org/resource/Maurice_Paquirissamy-Poullé","http://www.senat.fr/senateur-4eme-republique/paquirissamypoulle_maurice0342r4.html",1906-08-09,1956-01-13
"http://fr.dbpedia.org/resource/Jules_Patient","http://www.senat.fr/senateur-4eme-republique/patient_jules0020r4.html",1905-01-15,1985-07-27
"http://fr.dbpedia.org/resource/Fernand_Perrot-Migeon","http://www.senat.fr/senateur-4eme-republique/perrot_migeon_fernand0243r4.html",1900-08-03,1964-03-31
"http://fr.dbpedia.org/resource/Ernest_Pezet","http://www.senat.fr/senateur-4eme-republique/pezet_ernest0187r4.html",1887-12-06,1966-11-21
"http://fr.dbpedia.org/resource/Ernest_Pezet","http://www.senat.fr/senateur-4eme-republique/pezet_ernest0187r4.html",1887-12-06,1966-11-21
"http://fr.dbpedia.org/resource/Edmond_Pialoux","http://www.senat.fr/senateur-4eme-republique/pialoux_edmond0273r4.html",1883-07-17,1973-04-02
"http://fr.dbpedia.org/resource/Xavier_Pidoux_de_La_Maduère","http://www.senat.fr/senateur-4eme-republique/pidoux_de_la_maduere_xavier0327r4.html",,
"http://fr.dbpedia.org/resource/Joseph_Pinvidic","http://www.senat.fr/senateur-4eme-republique/pinvidic_joseph0025r4.html",1900-11-15,1976-01-21
"http://fr.dbpedia.org/resource/Joseph_Pinvidic","http://www.senat.fr/senateur-4eme-republique/pinvidic_joseph0025r4.html",1900-11-15,1976-01-21
"http://fr.dbpedia.org/resource/René_Plazanet","http://www.senat.fr/senateur-4eme-republique/plazanet_rene0289r4.html",1904-09-12,1977-09-13
"http://fr.dbpedia.org/resource/Émile_Poirault","http://www.senat.fr/senateur-4eme-republique/poirault_emile0413r4.html",1890-08-10,1964-04-15
"http://fr.dbpedia.org/resource/Émile_Poirault","http://www.senat.fr/senateur-4eme-republique/poirault_emile0413r4.html",1890-10-10,1964-04-15
"http://fr.dbpedia.org/resource/Germain_Pontille","http://www.senat.fr/senateur-4eme-republique/pontille_germain0462r4.html",,
"http://fr.dbpedia.org/resource/Henri_Prêtre","http://www.senat.fr/senateur-4eme-republique/pretre_henri000741.html",1892-08-20,1983-05-17
"http://fr.dbpedia.org/resource/Pierre_Prévost_(homme_politique)","http://www.senat.fr/senateur-4eme-republique/prevost_pierre0205r4.html",1901-08-13,1990-04-12
"http://fr.dbpedia.org/resource/Jean_Primet","http://www.senat.fr/senateur-4eme-republique/primet_jean0451r4.html",1910-05-29,1984-08-10
"http://fr.dbpedia.org/resource/Gabriel_Puaux","http://www.senat.fr/senateur-4eme-republique/puaux_gabriel0281r4.html",,
"http://fr.dbpedia.org/resource/Pierre_Pugnet","http://www.senat.fr/senateur-4eme-republique/pugnet_pierre0048r4.html",1898-09-15,1972-01-29
"http://fr.dbpedia.org/resource/Pierre_Pujol_(homme_politique)","http://www.senat.fr/senateur-4eme-republique/pujol_pierre0133r4.html",1900-01-01,1966-03-07
"http://fr.dbpedia.org/resource/Joseph_Quesnot","http://www.senat.fr/senateur-4eme-republique/quesnot_joseph0174r4.html",1895-09-25,1949-03-31
"http://fr.dbpedia.org/resource/Paul_Racault","http://www.senat.fr/senateur-4eme-republique/racault_paul0260r4.html",1881-05-27,1956-10-23
"http://fr.dbpedia.org/resource/Paul_Racault","http://www.senat.fr/senateur-4eme-republique/racault_paul0260r4.html",1881-05-27,1956-10-13
"http://fr.dbpedia.org/resource/Paul_Racault","http://www.senat.fr/senateur-4eme-republique/racault_paul0260r4.html",1881-05-27,1956-10-23
"http://fr.dbpedia.org/resource/René_Radius","http://www.senat.fr/senateur-4eme-republique/radius_rene0108r4.html",1907-10-13,1994-11-15
"http://fr.dbpedia.org/resource/René_Radius","http://www.senat.fr/senateur-4eme-republique/radius_rene0108r4.html",1907-10-13,1994-11-15
"http://fr.dbpedia.org/resource/René_Radius","http://www.senat.fr/senateur-4eme-republique/radius_rene0108r4.html",1907-10-13,1994-11-14
"http://fr.dbpedia.org/resource/René_Radius","http://www.senat.fr/senateur-4eme-republique/radius_rene0108r4.html",1907-10-13,1994-11-14
"http://fr.dbpedia.org/resource/René_Radius","http://www.senat.fr/senateur-4eme-republique/radius_rene0108r4.html",1907-10-13,1994-11-14
"http://fr.dbpedia.org/resource/René_Radius","http://www.senat.fr/senateur-4eme-republique/radius_rene0108r4.html",1907-10-13,1994-11-14
"http://fr.dbpedia.org/resource/André_Rausch","http://www.senat.fr/senateur-4eme-republique/rausch_andre0194r4.html",1900-06-30,1976-10-29
"http://fr.dbpedia.org/resource/André_Rausch","http://www.senat.fr/senateur-4eme-republique/rausch_andre0194r4.html",1900-06-30,1976-10-29
"http://fr.dbpedia.org/resource/Hippolyte_Réhault","http://www.senat.fr/senateur-4eme-republique/rehault_hippolyte0375r4.html",1897-03-26,1976-12-31
"http://fr.dbpedia.org/resource/Hippolyte_Réhault","http://www.senat.fr/senateur-4eme-republique/rehault_hippolyte0375r4.html",1897-03-26,1976-12-31
"http://fr.dbpedia.org/resource/Auguste_Rejon","http://www.senat.fr/senateur-4eme-republique/rejon_auguste0316r4.html",1893-07-23,1973-05-07
"http://fr.dbpedia.org/resource/Clovis_Renaison","http://www.senat.fr/senateur-4eme-republique/renaison_clovis0353r4.html",1892-10-24,1989-11-14
"http://fr.dbpedia.org/resource/Clovis_Renaison","http://www.senat.fr/senateur-4eme-republique/renaison_clovis0353r4.html",1892-10-24,1989-11-14
"http://fr.dbpedia.org/resource/Clovis_Renaison","http://www.senat.fr/senateur-4eme-republique/renaison_clovis0353r4.html",1892-10-24,1989-11-14
"http://fr.dbpedia.org/resource/Clovis_Renaison","http://www.senat.fr/senateur-4eme-republique/renaison_clovis0353r4.html",1892-10-24,1989-11-14
"http://fr.dbpedia.org/resource/Marcel_Renet","http://www.senat.fr/senateur-4eme-republique/renet_marcel0602r4.html",1905-01-16,1979-03-11
"http://fr.dbpedia.org/resource/Jean_Reynouard","http://www.senat.fr/senateur-4eme-republique/reynouard_jean0069r4.html",1903-08-11,1966-12-11
"http://fr.dbpedia.org/resource/Jean_Reynouard","http://www.senat.fr/senateur-4eme-republique/reynouard_jean0069r4.html",1903-08-11,1966-12-11
"http://fr.dbpedia.org/resource/Marie_Roche","http://www.senat.fr/senateur-4eme-republique/roche_marie0422r4.html",1894-11-15,1972-03-12
"http://fr.dbpedia.org/resource/Marie_Roche","http://www.senat.fr/senateur-4eme-republique/roche_marie0422r4.html",1894-11-15,1972-03-12
"http://fr.dbpedia.org/resource/Maurice_Rochette","http://www.senat.fr/senateur-4eme-republique/rochette_maurice0120r4.html",1900-05-01,1971-11-17
"http://fr.dbpedia.org/resource/Maurice_Rochette","http://www.senat.fr/senateur-4eme-republique/rochette_maurice0120r4.html",1900-05-01,1971-11-17
"http://fr.dbpedia.org/resource/Pierre_Romani","http://www.senat.fr/senateur-4eme-republique/romani_pierre0229r4.html",1900-01-08,1978-08-24
"http://fr.dbpedia.org/resource/René_Rosset","http://www.senat.fr/senateur-4eme-republique/rosset_rene0280r4.html",1892-08-25,1972-06-18
"http://fr.dbpedia.org/resource/Alex_Roubert","http://www.senat.fr/senateur-4eme-republique/roubert_alex000044.html",,
"http://fr.dbpedia.org/resource/Baptiste_Roudel","http://www.senat.fr/senateur-4eme-republique/roudel_baptiste0018r4.html",1899-03-13,1976-09-19
"http://fr.dbpedia.org/resource/Maurice_Rouel","http://www.senat.fr/senateur-4eme-republique/rouel_maurice0317r4.html",,
"http://fr.dbpedia.org/resource/François_Ruin","http://www.senat.fr/senateur-4eme-republique/ruin_francois0408r4.html",1902-10-18,1987-02-25
"http://fr.dbpedia.org/resource/François_Ruin","http://www.senat.fr/senateur-4eme-republique/ruin_francois0408r4.html",1902-10-18,1987-02-25
"http://fr.dbpedia.org/resource/Victor_Sablé","http://www.senat.fr/senateur-4eme-republique/sable_victor0214r4.html",1911-11-30,1997-08-24
"http://fr.dbpedia.org/resource/Victor_Sablé","http://www.senat.fr/senateur-4eme-republique/sable_victor0214r4.html",1911-11-30,1997-08-24
"http://fr.dbpedia.org/resource/Jean_Saint-Cyr","http://www.senat.fr/senateur-4eme-republique/saint_cyr_jean0428r4.html",1899-03-07,1990-02-15
"http://fr.dbpedia.org/resource/Raphaël_Saller","http://www.senat.fr/senateur-4eme-republique/saller_raphael0419r4.html",1899-09-27,1976-08-17
"http://fr.dbpedia.org/resource/Georges_Salvago","http://www.senat.fr/senateur-4eme-republique/salvago_georges0212r4.html",1896-03-25,1976-11-04
"http://fr.dbpedia.org/resource/Gustave_Sarrien","http://www.senat.fr/senateur-4eme-republique/sarrien_gustave0384r4.html",1881-04-23,1952-03-30
"http://fr.dbpedia.org/resource/Maurice_Satineau","http://www.senat.fr/senateur-4eme-republique/satineau_maurice0203r4.html",1891-09-18,1960-09-13
"http://fr.dbpedia.org/resource/Raoul_Sauer","http://www.senat.fr/senateur-4eme-republique/sauer_raoul0140r4.html",1898-03-19,1972-08-23
"http://fr.dbpedia.org/resource/Claire_Saunier","http://www.senat.fr/senateur-4eme-republique/saunier_claire0554r4.html",1908-04-06,1998-03-26
"http://fr.dbpedia.org/resource/Édouard_Sauvertin","http://www.senat.fr/senateur-4eme-republique/sauvertin_edouard0368r4.html",1897-09-21,1969-04-11
"http://fr.dbpedia.org/resource/Maurice_Sauvêtre","http://www.senat.fr/senateur-4eme-republique/sauvetre_maurice0478r4.html",1896-08-13,1979-08-22
"http://fr.dbpedia.org/resource/Laurent_Schiaffino","http://www.senat.fr/senateur-4eme-republique/schiaffino_laurent000745.html",,
"http://fr.dbpedia.org/resource/Georges_Schiever","http://www.senat.fr/senateur-4eme-republique/schiever_georges0337r4.html",1877-11-06,1947-09-25
"http://fr.dbpedia.org/resource/François_Schleiter","http://www.senat.fr/senateur-4eme-republique/schleiter_francois000278.html",1911-09-15,1990-09-26
"http://fr.dbpedia.org/resource/Paul_Seguin","http://www.senat.fr/senateur-4eme-republique/seguin_paul0372r4.html",1885-11-09,1967-06-15
"http://fr.dbpedia.org/resource/Ferdinand_Siabas","http://www.senat.fr/senateur-4eme-republique/siabas_ferdinand0392r4.html",1898-09-30,1969-12-03
"http://fr.dbpedia.org/resource/René_Simard_(homme_politique)","http://www.senat.fr/senateur-4eme-republique/simard_rene0414r4.html",1893-12-30,1976-07-02
"http://fr.dbpedia.org/resource/René_Simard_(homme_politique)","http://www.senat.fr/senateur-4eme-republique/simard_rene0414r4.html",1893-12-30,1976-07-02
"http://fr.dbpedia.org/resource/Paul_Simon_(homme_politique,_1886-1956)","http://www.senat.fr/senateur-4eme-republique/simon_paul0780r4.html",1886-06-14,1956-05-06
"http://fr.dbpedia.org/resource/Paul_Symphor-Monplaise","http://www.senat.fr/senateur-4eme-republique/symphor_paul000692.html",1893-08-07,1968-03-27
"http://fr.dbpedia.org/resource/Léon_Teisseire","http://www.senat.fr/senateur-4eme-republique/teisseire_leon0788r4.html",1907-04-12,1971-03-11
"http://fr.dbpedia.org/resource/Louis_Ternynck","http://www.senat.fr/senateur-4eme-republique/ternynck_louis0298r4.html",1892-07-11,1962-01-19
"http://fr.dbpedia.org/resource/Lucien_Tharradin","http://www.senat.fr/senateur-4eme-republique/tharradin_lucien0066r4.html",1904-01-07,1957-09-02
"http://fr.dbpedia.org/resource/René_Tognard","http://www.senat.fr/senateur-4eme-republique/tognard_rene0006r4.html",1894-03-24,1976-05-29
"http://fr.dbpedia.org/resource/Diongolo_Traoré","http://www.senat.fr/senateur-4eme-republique/traore_diongolo0434r4.html",,
"http://fr.dbpedia.org/resource/Xavier_Trellu","http://www.senat.fr/senateur-4eme-republique/trellu_xavier0217r4.html",1898-12-05,1998-09-25
"http://fr.dbpedia.org/resource/Anne-Marie_Trinquier","http://www.senat.fr/senateur-4eme-republique/trinquier_anne_marie0198r4.html",1901-07-03,1996-04-03
"http://fr.dbpedia.org/resource/Ludovic_Tron","http://www.senat.fr/senateur-4eme-republique/tron_ludovic000094.html",1904-01-03,1968-10-24
"http://fr.dbpedia.org/resource/Ludovic_Tron","http://www.senat.fr/senateur-4eme-republique/tron_ludovic000094.html",1904-01-03,1968-10-24
"http://fr.dbpedia.org/resource/Amédée_Valeau","http://www.senat.fr/senateur-4eme-republique/valeau_amedee000684.html",1897-04-05,1980-08-10
"http://fr.dbpedia.org/resource/Henri_Varlot","http://www.senat.fr/senateur-4eme-republique/varlot_henri0259r4.html",1894-01-07,1969-08-23
"http://fr.dbpedia.org/resource/Albin_Vilhet","http://www.senat.fr/senateur-4eme-republique/vilhet_albin0305r4.html",1896-10-11,1981-02-01
"http://fr.dbpedia.org/resource/Albin_Vilhet","http://www.senat.fr/senateur-4eme-republique/vilhet_albin0305r4.html",1896-10-11,1981-02-01
"http://fr.dbpedia.org/resource/Marius_Viple","http://www.senat.fr/senateur-4eme-republique/viple_marius0135r4.html",1891-12-11,1949-10-31
"http://fr.dbpedia.org/resource/Marius_Viple","http://www.senat.fr/senateur-4eme-republique/viple_marius0135r4.html",1891-12-11,1949-10-31
"http://fr.dbpedia.org/resource/Marius_Viple","http://www.senat.fr/senateur-4eme-republique/viple_marius0135r4.html",1891-12-11,1949-10-31
"http://fr.dbpedia.org/resource/Marius_Viple","http://www.senat.fr/senateur-4eme-republique/viple_marius0135r4.html",1891-12-11,1949-10-31
"http://fr.dbpedia.org/resource/Pierre_Vitter","http://www.senat.fr/senateur-4eme-republique/vitter_pierre0128r4.html",1913-10-29,1995-10-25
"http://fr.dbpedia.org/resource/Antoine_Vourc'h","http://www.senat.fr/senateur-4eme-republique/vourc_h_antoine0004r4.html",1885-11-08,1964-07-20
"http://fr.dbpedia.org/resource/Alfred_Wehrung","http://www.senat.fr/senateur-4eme-republique/wehrung_alfred0343r4.html",1890-12-23,1958-03-24
"http://fr.dbpedia.org/resource/Alfred_Wehrung","http://www.senat.fr/senateur-4eme-republique/wehrung_alfred0343r4.html",1890-12-23,1958-03-24
